﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","FORNITURA GRATUITA DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA - ANNO SCOLASTICO 2022-2023 CIG Z4B385EC2C","2022","79","2022","79","0","0",,,,"","","3","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/12/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER &quot;MESSA IN SICUREZZA ED EFFICIENTAMENTO DEL POLO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; P.ZZA DANTE ALIGHIERI-&quot; ADVANCED ENGINEERING SRL -SMARTCIG: Z4B3881041 - CUP: E34I20000060001 - INTEGRAZIONE","2022","78","2022","78","0","0",,,,"","","3","09/11/2022","09/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/12/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","INCARICO ALLA DITTA NOBILE AUTO SNC DI NOBILE MARIO E ANGELA, PER TRASFERIMENTO DI PROPRIETA&rsquo; SCUOLABUS TARGATO FT047NB SMART CIG:  Z9F38AE7DA  ","2022","84","2022","84","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ADEGUAMENTO NORMATIVO DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; IMPEGNO DI SPESA","2022","102","2022","102","0","0",,,,"","","3","31/12/2022","31/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , RIQUALIFICAZIONE PIAZZA ROMA E SPAZI URBANI CIRCOSTANTI &quot; ALL&rsquo; ARCH. JUNIOR PAOLO MARTELLI (CUP: E33D21008530002 - CIG: Z3938D07F9)

","2022","101","2022","101","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO. REALIZZAZIONE DI AREA A VERDE CON MESSA IN SICUREZZA DI ALCUNI TRATTI DI VIA COLOMBARE &quot; AL DOTT. ING. ANTONIO STRINGHINI (CUP: E37H21012320002 - CIG: ZE238D0967)","2022","100","2022","100","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ACQUISTO LETTINI PER EVACUAZIONE IN CASO DI EMERGENZA PRESSO IL MICRONIDO DI RIVAROLO DEL RE ED UNITI -  SMART CIG ZD739276B4","2022","99","2022","99","0","0",,,,"","","3","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG Z2639319CC","2022","98","2022","98","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","STAMPA OPUSCOLO NATALIZIO -  SMART CIG Z963920AFB","2022","93","2022","93","0","0",,,,"","","3","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI , IMPEGNO DI SPESA . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2022","92","2022","92","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","POSA NUOVI SERRAMENTI ESTERNI PRESSO I LOCALE DELL&rsquo; EX BIBLIOTECA E NUOVO SIPARIO MOTORIZZATO PRESSO IL TEATRO COMUNALE IN VIA GARDANI A RIVAROLO DEL RE - CIG: Z9738DED3F","2022","91","2022","91","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","SPOSTAMENTO PALO LINEA ELETTRICA CON BASAMENTO IN C.L.S.  IN VIA F.LLI BANDIERA  RIVAROLO DEL RE - CIG: ZBD38DEABE","2022","90","2022","90","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA INTONACI CIMITERO DELLA FRAZIONE VILLANOVA E NUOVO ALLACCIO ALLA FOGNATURA DELLA NUOVA CAMERA MORTUARIA CIMITERO DI RIVAROLO DEL RE - CIG: Z0A38DEC80","2022","89","2022","89","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica"," REALIZZAZIONE  PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - AFFIDAMENTO DIRETTO INCARICO PER REDAZIONE FRAZIONAMENTO CATASTALE. CIG:ZD038CA477 &ndash; CUP:E31B20000550001","2022","88","2022","88","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:9459958C4A &ndash; CUP:E31B21005710006","2022","87","2022","87","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:Z613845553 &ndash; CUP: E31B21005700006","2022","86","2022","86","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , AFFIDAMENTO DIRETTO LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2022","85","2022","85","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2022 (SAD) IMPEGNO DI SPESA","2022","80","2022","80","0","0",,,,"","","4","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","2022","72","2022","72","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI  A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI - CIG: 882007B41 CUP:E33D21002900001","2022","71","2022","71","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI, APPROVAZIONE 1&deg; SAL CON CONTESTUALE LIQUIDAZIONE . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2023","6","2023","6","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI, APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2023","7","2023","7","0","0",,,,"","","9","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONCESSIONE DI SERVIZIO PER LA GESTIONE, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ENERGIA ELETTRICA, REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL&rsquo;EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI RIVAROLO DEL RE ED UNITI, AI SENSI  DEGLI ARTT. 179 E SEGUENTI, DEL D.LGS.  N. 50/2016 &ndash; CONGUAGLIO ANNO 2022 E CANONE ANNO 2023.","2023","12","2023","12","0","0",,,,"","","3","08/03/2023","08/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI , LAVORI DI &ldquo; MESSA IN SICUREZZA VIALE ALBERATO DI VIA FERRANTE APORTI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA  CIG: 928420612A  - CUP: E35F22001480001","2023","8","2023","8","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Progettazione, Lavori Pubblici e SUAP","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  &ndash; SERVIZI TECNICI DI INGEGNERIA, ARCHITETTURA E PROGETTAZIONE SPECIALISTICA ALL&rsquo;ARCH. GUARDINI  MATTEO - CUP : E38H20000880006  CIG ZA2328AE94","2021","69","2021","69","0","0",,,,"","","3","21/07/2021","21/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI  IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO DEL CAPOLUOGO 1&deg; LOTTO , &ldquo;CUP:E31B20000540001&rdquo;, MODIFICA NUMERO CIG, (NUOVO CIG: 98439192F1) IN SOSTITUZIONE DEL CIG DECADUTO (CIG:947865518E).","2023","24","2023","24","0","0",,,,"","","2","25/05/2023","25/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/05/2023","31/12/2028"
"","Area Amministrazione Generale","AFFIDAMENTO DEL SERVIZIO DI  BIBLIOTECA COMUNALE PER IL PERIODO 1/6/2023 - 31/12/2027 - CIG ZE03BABD5","2023","26","2023","26","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO, DETERMINA A CONTRARRE, CUP:E36C23000250006, CIG:98377586B8, PNRR &ndash; MISSIONE 2 &ldquo;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&rdquo; &ndash; COMPONENTE 4 &ldquo;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&rdquo; INVESTIMENTO 2.2: INTERVENTI PER LA RESILENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo; EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 &ndash; ANNUALITA&rsquo; 2023 &ndash; COMUNE DI RIVAROLO DEL RE ED UNITI;","2023","25","2023","25","0","0",,,,"","","6","29/05/2023","29/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 1&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2023","23","2023","23","0","0",,,,"","","3","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SU SINTEL - CUP E31F22001050006  CIG 9691301A93","2023","11","2023","11","0","0",,,,"","","3","07/03/2023","07/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI REGIONALI 12 E 13 FEBBRAIO 2023 - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE -","2023","5","2023","5","0","0",,,,"","","4","16/02/2023","16/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO  , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 98377586B8 &ndash; CUP: E36C23000250006 , APPROVAZIONE 1&deg; SAL CON CONTESTUALE LIQUIDAZIONE LAVORI.","2023","36","2023","36","0","0",,,,"","","6","29/06/2023","29/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/06/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO - CUP E31C22000840006  CIG 976799112D","2023","39","2023","39","0","0",,,,"","","3","10/07/2023","10/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Area Amministrazione Generale","EVENTO INAUGURALE DEL TEATRO COMUNALE  PROMOSSO DALL&rsquo;AVIS COMUNALE DI BRESCELLO E RIVAROLO DEL RE &ndash; 1&deg; OTTOBRE 2022 - IMPEGNBO DI SPESA ","2022","77","2022","77","0","0",,,,"28/10/2022","","3","25/10/2022","25/10/2022","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/10/2022","31/12/2027"
"","Area Amministrazione Generale","CENTRO SOCIO EDUCATICO (CSE)  A FAVORE DI RESIDENTE IN QUESTO COMUNE IMPEGNO DI SPESA I SEMESTRE 2023;","2023","15","2023","15","0","0",,,,"17/07/2023","","3","22/03/2023","22/03/2023","14.771,09","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/07/2023","31/12/2028"
"","Area Amministrazione Generale","RETTA PER UTENTE RICOVERATO PRESSO ISTITUTO DI SOSPIRO (CR) - IMPEGNO DI SPESA I SEMESTRE 2023","2023","16","2023","16","0","0",,,,"17/07/2023","","3","24/03/2023","24/03/2023","12.332,59","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/07/2023","31/12/2028"
"","Servizio Finanziario Rivarolo del Re","RIMBORSO SPESE DI TRASFERTA DEL SINDACO - ANNO 2022 ","2023","18","2023","18","0","0",,,,"12/04/2023","","7","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - SOSTITUZIONE DIRETTORE DEI LAVORI IN CORSO D&rsquo; OPERA. CIG:947865518E &ndash; CUP:E31B20000550001","2023","46","2023","46","0","0",,,,"","","2","24/07/2023","24/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE CANCELLO IN FERRO A CHIUSURA DELL&rsquo;  AREA &quot;VERDE&quot; IN FRAZIONE VILLANOVA DI VIA CIRCONVALLAZIONE   - CIG: Z213C09384","2023","52","2023","52","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","9.350,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE SEGGIO ELETTORALE DELLA FRAZIONE BRUGNOLO -  CIG: Z4F3C09230","2023","53","2023","53","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","10.400,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA PLESSO SCOLASTICO DI RIVAROLO DEL RE DI PIAZZA DANTE ALIGHIERI -  CIG: ZF13C092B6","2023","54","2023","54","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","18.414,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI SISTEMAZIONE  MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO RAMPA DI ACCESSO ALLA SCUOLA PRIMARIA PER PERSONE DIVERSAMENTE ABILI PRESSO PLESSO SCOLASTICO DI RIVAROLO DEL RE  PIAZZA DANTE ALIGHIERI -  CIG: Z393C0931F","2023","55","2023","55","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","5.200,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI SPOSTAMENTO ALL&rsquo; ESTERNO DELL&rsquo; AREA SCOLASTICA DEL CONTATORE E QUADRO ELETTRICO CASETTA DELL&rsquo; ACQUA DI PIAZZA DANTE ALIGHIERI  -  CIG: ZEC3C09353","2023","56","2023","56","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","4.070,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE DI ACCESSO AI LOCALI POSTI AL PIANO PRIMO DEL TEATRO COMUNALE DI RIVAROLO DEL RE  VIA GARDANI  CIG: Z883C091DD","2023","57","2023","57","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","9.360,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI FORNITURA E POSA NUOVA CASSAFORTE PER UFFICIO ANAGRAFE RIVAROLO DEL RE  - CIG: Z1D3C09270","2023","58","2023","58","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","1.650,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Servizio Tributi","RIMBORSO TARI 2022","2023","27","2023","27","0","0",,,,"01/06/2023","","3","01/06/2023","01/06/2023","120,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","ABBONAMENTO ANNUALE ALLA RIVISTA &quot;LO STATO CIVILE ITALIANO&quot;. IMPEGNO DI SPESA ANNO 2023 - CIG ZB53B3ADF8","2023","28","2023","28","0","0",,,,"01/06/2023","","3","01/06/2023","01/06/2023","350,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Amministrazione Generale","RETTA PER UTENTE RICOVERATO PRESSO LA FONDAZIONE VISMARA. IMPEGNO DI SPESA I SEMESTRE 2023 ","2023","17","2023","17","0","0",,,,"11/08/2023","","3","24/03/2023","24/03/2023","12.592,50","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Amministrazione Generale","ASSISTENZA A DISABILE RICOVERATO IN STRUTTURA DI DEGENZA - II SEMESTRE 2023","2023","34","2023","34","0","0",,,,"11/08/2023","","3","21/06/2023","21/06/2023","600,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Servizio Finanziario Rivarolo del Re","ASSUNZIONE MUTUO DI &euro;. 293.000,00 CON LA CASSA DEPOSITI E PRESTITI PER FINANZIARE L&rsquo;ACQUISTO DELL&rsquo;IMMOBILE SITO IN VIA UGO BASSI A RIVAROLO DEL RE ED UNITI DA DESTINAREA CASERMA DEI CARABINIERI (CUP  E34F22008740004).  ","2023","68","2023","68","0","0",,,,"29/08/2023","","3","29/08/2023","29/08/2023","586.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/08/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","RICHIESTA EROGAZIONE QUOTA DI COFINANZIAMENTO PER LA FORNITURA DI UN PALCO MODULARE E UNA STRUTTURA &quot; AMERICANA &quot; A USO FONDALE - ANNO 2023","2023","64","2023","64","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","433,36","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2023","2023","61","2023","61","0","0",,,,"11/08/2023","","3","11/08/2023","11/08/2023","3.693,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIMBORSO IMU CONTRIBUNETE F.C. ","2023","65","2023","65","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","14,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIMBORSO TARI 2023","2023","66","2023","66","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","323,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Area Finanziaria Entrate Tributi Personale ","DISCARICO BUONI ECONOMALI I TRIMESTRE 2023 ","2023","62","2023","62","0","0",,,,"11/08/2023","","3","11/08/2023","11/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2021 COMUNE DI STRESA","2023","67","2023","67","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","281,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
"","Servizio Tributi","RIVERSAMENTO IMU 2017-2018-2019 COMUNE DI ROCCAPIEMONTE","2023","63","2023","63","0","0",,,,"05/09/2023","","3","11/08/2023","11/08/2023","1.266,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2023","31/12/2028"
