﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:9459958C4A &ndash; CUP:E31B21005710006","2022","87","2022","87","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - SOSTITUZIONE DIRETTORE DEI LAVORI IN CORSO D&rsquo; OPERA. CIG:947865518E &ndash; CUP:E31B20000550001","2023","46","2023","46","0","0",,,,"","","2","24/07/2023","24/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 2&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2024","19","2024","19","0","0",,,,"","","8","06/03/2024","06/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 1&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2023","23","2023","23","0","0",,,,"","","3","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , AFFIDAMENTO DIRETTO LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2022","85","2022","85","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA PLESSO SCOLASTICO DI RIVAROLO DEL RE DI PIAZZA DANTE ALIGHIERI -  CIG: ZF13C092B6","2023","54","2023","54","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","18.414,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO &ndash;IMPEGNO DI SPESA- CIG:88520785DA  CUP:E35F21000470002","2021","109","2021","109","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","2022","72","2022","72","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 (TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI) INCARICO PROGETTAZIONE DEFINITVA/ESECUTIVA - SMART CIG: Z333506B6B &ndash; CUP:E31B20000540001
","2022","45","2022","45","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 -TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI- INCARICO PER COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE (CSE). SMART CIG: ZE93DFA123 &ndash; CUP:E31B20000540001
","2023","103","2023","103","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","4.867,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 DA VIA CIRCONVALLAZIONE A VIA PORCELLI DA KM. 4+500 A KM. 4+950 , AFFIDAMENTO LAVORI E IMPEGNO DI SPESA . CIG:9668954142 &ndash; CUP:E31B20000540001","2023","13","2023","13","0","0",,,,"","","3","15/03/2023","15/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO RIVAROLO DEL RE 2&deg; STRALCIO - MODIFICA QUADRO ECONOMICO DI SPESA, AFFIDAMENTO MAGGIORI LAVORI E IMPEGNO DI SPESA . CIG:838410919F &ndash; CUP: E30J19000850001","2021","95","2021","95","0","0",,,,"","","3","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/10/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO  RIVAROLO DEL RE 2&deg; STRALCIO   &ndash;   CIG: 838410919F  CUP: E30J19000850001 - IMPEGNO DI SPESA","2020","56","2020","56","0","0",,,,"","","3","28/10/2020","28/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/02/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI &ldquo;MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO DEL CAPOLUOGO 2&deg; STRALCIO &ldquo; , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE.  
CIG: 838410919F  CUP: E30J19000850001
","2021","121","2021","121","0","0",,,,"","","9","26/10/2021","26/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/12/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA CON ELIMINAZIONE BARRIERE ARCHITETTONICHE VIALETTI PEDONALI CIMITERO DEL CAPOLUOGO 2&deg; STRALCIO &ldquo; -  APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  - CIG: 838410919F  CUP: E30J19000850001","2021","13","2021","13","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/02/2021","31/12/2026"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO POLO SCOLASTICO COMUNALE , AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER VERIFICA PRATICHE CATASTALI ED AGGIORNAMENTO PLANIMETRIE CATASTALI . 
SMART CIG: ZCC3DFA12A &ndash; CUP:E35E22000590006
","2023","102","2023","102","0","0",,,,"28/12/2023","","3","28/12/2023","28/12/2023","6.020,70","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI INTERRAMENTO LINEA ELETTRICA PISTA CICLO-PEDONALE A SERVIZIO DEL CIMITERO DEL CAPOLUOGO  &ndash; APPROVAZIONE PREVENTIVO DI SPESA,APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  E LIQUIDAZIONE LAVORI &ndash; ","2022","31","2022","31","0","0",,,,"","","4","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI FORNITURA E POSA NUOVA CASSAFORTE PER UFFICIO ANAGRAFE RIVAROLO DEL RE  - CIG: Z1D3C09270","2023","58","2023","58","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","1.650,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE SEGGIO ELETTORALE DELLA FRAZIONE BRUGNOLO -  CIG: Z4F3C09230","2023","53","2023","53","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","10.400,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO - IMPEGNO DI SPESA - CIG:8852007B41 CUP:E33D21002900001 ","2021","108","2021","108","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI  A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI - CIG: 882007B41 CUP:E33D21002900001","2022","71","2022","71","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE DI ACCESSO AI LOCALI POSTI AL PIANO PRIMO DEL TEATRO COMUNALE DI RIVAROLO DEL RE  VIA GARDANI  CIG: Z883C091DD","2023","57","2023","57","0","0",,,,"11/08/2023","","3","09/08/2023","09/08/2023","9.360,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/08/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO TEATRO COMUNALE, APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE       ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI. CIG: 9312392CF9 &ndash; CUP: E34J22000300001 
","2022","76","2022","76","0","0",,,,"","","5","10/10/2022","10/10/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO TEATRO COMUNALE - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG: 9312392CF9 &ndash; CUP: E34J22000300001 
","2022","64","2022","64","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA DI PROPRIETA&rsquo; COMUNALE ,IN  RIVAROLO DEL RE ED UNITI (CR) , APPROVAZIONE MODIFICA QUADRO ECONOMICO , STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8018589CF6  &ndash; CUP:  E32G1900031001 ","2020","25","2020","25","0","0",,,,"","","6","29/06/2020","29/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/06/2020","31/12/2025"
"","Area Progettazione, Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA  P.ZZA DANTE ALIGHIERI  CIG: 8018589CF6 - CUP: E32G1900031001- IMPEGNO DI SPESA","2019","99","2019","99","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO SCUOLA MATERNA , IN RIVAROLO DEL RE ED UNITI ,  P.ZZA DANTE ALIGHIERI  , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2019","112","2019","112","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; IMPEGNO DI SPESA CIG: 864262361E CUP:E35F21000010001","2021","34","2021","34","0","0",,,,"","","3","22/04/2021","22/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/04/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo;PRISMA&rdquo; DI VIA PAPA GIOVANNI XXIII ,CIG: 864262361E  CUP: E35F21000010001 -APPROVAZIONE MODIFICA QUADRO ECONOMICO,AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","58","2021","58","0","0",,,,"","","3","14/06/2021","14/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE -  CIG: 864262361E CUP:E35F21000010001","2021","60","2021","60","0","0",,,,"","","5","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL  CIG: 864262361E CUP:E35F21000010001","2021","36","2021","36","0","0",,,,"","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/06/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ADEGUAMENTO NORMATIVO DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; IMPEGNO DI SPESA","2022","102","2022","102","0","0",,,,"","","3","31/12/2022","31/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI , IMPEGNO DI SPESA . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2022","92","2022","92","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI, APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2023","7","2023","7","0","0",,,,"","","9","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI, APPROVAZIONE 1&deg; SAL CON CONTESTUALE LIQUIDAZIONE . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2023","6","2023","6","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ISTALLAZIONE DELLA SCULTURA &ldquo;UOVO SICUREZZA&rdquo; IN P.ZZA DANTE ALIGHIERI COMUNE DI RIVAROLO DEL RE ED UNITI ","2022","34","2022","34","0","0",,,,"","","3","21/04/2022","21/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","INTERVENTI STRAORDINARI DI EMERGENZA - DELIBERA ANAC 201/2022: L'AMMINISTRAZIONE NON HA ATTIVATO RACCOLTE FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID -19","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/05/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;RIQUALIFICAZIONE PIAZZA ROMA E SPAZI URBANI CIRCOSTANTI&quot;, MEDIANTE PROCEDURA NEGOZIATA (PREVIO INVITO DI CINQUE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E33D21008530002 CODICE CIG: 989675221D &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA","2023","43","2023","43","0","0",,,,"","","3","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;REALIZZAZIONE AREA A VERDE CON MESSA IN SICUREZZA DI ALCUNI TRATTI DI VIA COLOMBARE&quot;, MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E37H21012320002 CODICE CIG: 9896964110 &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA","2023","42","2023","42","0","0",,,,"","","3","18/07/2023","18/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;PERCORSO CICLOPEDONALE DI VIA G.CADOLINI&quot;, MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E31B21015030006 CODICE CIG: 98970919DB &ndash; APPROVAZIONE 1&deg; SAL E CONSEGUENTE LIQUIDAZIONE LAVORI","2024","20","2024","20","0","0",,,,"","","8","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","INTERVENTI FINALIZZATI ALL&rsquo; AVVIO DEI PROCESSI DI RIGENERAZIONE URBANA, UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO , APPALTO DEI LAVORI DI &quot;PERCORSO CICLOPEDONALE DI VIA G.CADOLINI&quot;, MEDIANTE AFFIDAMENTO DIRETTO (PREVIA CONSULTAZIONE DI TRE OPERATORI ECONOMICI) AI SENSI DELL'ART. 1, COMMA 2, LETT. B) DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020, MODIF. DAL D.L. N. 77/2021 CONV. IN LEGGE N. 108/2021 &ndash;  CODICE CUP: E31B21015030006 CODICE CIG: 98970919DB &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA.","2023","44","2023","44","0","0",,,,"","","3","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","INCARICO PER LA REDAZIONE DEI PROGETTI ESECUTIVI PER &quot;MESSA IN SICUREZZA PERCORSI CICLO-PEDONALI E IMMOBILI&rdquo; &ndash; IMPEGNO DI SPESA -","2021","149","2021","149","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.","2022","17","2022","17","0","0",,,,"","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","INCARICO ALLA DITTA NOBILE AUTO SNC DI NOBILE MARIO E ANGELA, PER TRASFERIMENTO DI PROPRIETA&rsquo; SCUOLABUS TARGATO FT047NB SMART CIG:  Z9F38AE7DA  ","2022","84","2022","84","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO FUSTI DI GASOLIO E FUSTI VUOTI -  CIG: B05D4A5BE

","2024","15","2024","15","0","0",,,,"","","3","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2024","31/12/2029"
"","Area Amministrazione Generale","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE ELABORATE DAI CAF - ANNO 2023  CIG Z733DDDAC0","2023","100","2023","100","0","0",,,,"28/12/2023","","3","22/12/2023","22/12/2023","96,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/12/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2021","2021","26","2021","26","0","0",,,,"","","3","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/04/2021","31/12/2026"
"","Area Tecnico Manutentiva e Lavori Pubblici","IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI OFFERTA AI SENSI DELL'ART. 50 COMMA 2 LETT. A) DEL D.LGS 36/2023 , INERENTE I LAVORI PER L&rsquo; ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 2&deg; LOTTO  , FINANZIATO CON MEZZI PROPRI DI BILANCIO &ndash; SMART CIG: Z393D0F2A0; ","2023","94","2023","94","0","0",,,,"28/12/2023","","5","13/11/2023","13/11/2023","40.369,99","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2023","31/12/2028"
