﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","IMPIANTO DISTRIBUZIONE GAS METANO DI RETE IN COMUNE DI RIVAROLO DEL RE ED UNITI &ndash; LAVORI PER LA REALIZZAZZIONE DELLE OPERE DI CUI ALL&rsquo;  ACCORDO DI ESECUZIONE PARZIALE DEL LODO E IMPEGNO A CONCILIAZIONE GIUDIZIALE  DEL 23/05/2019 &ndash; APPROVAZIONE LAVORI E TAVOLE DI PROGETTO AS BUILIT E PROGETTO DEI RIPRISTINI STRADALI.","2021","84","2021","84","0","0",,,,"","","2","07/09/2021","07/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/09/2021","31/12/2026"
"","Servizio Finanziario Rivarolo del Re","ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA - IMPEGNO DI SPESA E LIQUIDAZIONE PER QUOTA ASSOCIATIVA STRAORDINARIA  2021","2021","83","2021","191","0","0",,,,"06/09/2021","","3","06/09/2021","06/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/09/2021","31/12/2026"
"","Servizio Finanziario Rivarolo del Re","ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA - IMPEGNO DI SPESA E LIQUIDAZIONE PER QUOTA ASSOCIATIVA STRAORDINARIA  2021","2021","83","2021","83","0","0",,,,"","","3","06/09/2021","06/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/09/2021","31/12/2026"
"","Area Amministrazione Generale","SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2021-2022","2021","78","2021","182","0","0",,,,"06/08/2021","","3","03/08/2021","03/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2021-2022","2021","78","2021","78","0","0",,,,"","","3","03/08/2021","03/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA IMPEGNO DI SPESA","2021","74","2021","183","0","0",,,,"06/08/2021","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA IMPEGNO DI SPESA","2021","74","2021","74","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006   CIG : 8578013044 -","2021","77","2021","184","0","0",,,,"06/08/2021","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006   CIG : 8578013044 -","2021","77","2021","77","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  CUP : E38H20000880006   CIG : 8578013044 -","2021","77","2021","77","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","IMPEGNO DI SPESA PER PROGETTI CULTURALI PROMOSSI DALLA BIBLIOTECA COMUNALE.","2021","75","2021","185","0","0",,,,"06/08/2021","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","IMPEGNO DI SPESA PER PROGETTI CULTURALI PROMOSSI DALLA BIBLIOTECA COMUNALE.","2021","75","2021","75","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","76","2021","186","0","0",,,,"06/08/2021","","4","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","76","2021","76","0","0",,,,"","","4","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2021","71","2021","187","0","0",,,,"26/07/2021","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2021","71","2021","71","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2021","70","2021","188","0","0",,,,"26/07/2021","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2021","70","2021","70","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE -  CIG: 864262361E CUP:E35F21000010001","2021","60","2021","189","0","0",,,,"19/07/2021","","5","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE -  CIG: 864262361E CUP:E35F21000010001","2021","60","2021","60","0","0",,,,"","","5","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DI ALCUNI LOCALI E IMPIANTI DEL CENTRO POLIVALENTE &ldquo; PRISMA &ldquo; DI VIA PAPA GIOVANNI XXIII&deg; ; APPROVAZIONE E LIQUIDAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE -  CIG: 864262361E CUP:E35F21000010001","2021","60","2021","60","0","0",,,,"","","5","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2021","59","2021","190","0","0",,,,"19/07/2021","","8","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2021","59","2021","59","0","0",,,,"","","8","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI TOMBAMENTO FOSSATO LUNGO LA VIA L.PONZONI FUNZIONALE ALLA REALIZZAZZIONE E MESSA IN SICUREZZA DI PERCORSO CICLOPEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO,CIG:838940325E  CUP: E33H19000790006 -APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2021","59","2021","59","0","0",,,,"","","8","23/06/2021","23/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/09/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2021","2021","81","2021","181","0","0",,,,"16/08/2021","","4","16/08/2021","16/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2021","2021","81","2021","81","0","0",,,,"","","4","16/08/2021","16/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/08/2021","31/12/2026"
"","Servizio Tributi","RIMBORSO IMU","2021","79","2021","179","0","0",,,,"06/08/2021","","3","06/08/2021","06/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/08/2021","31/12/2026"
"","Servizio Tributi","RIMBORSO IMU","2021","79","2021","79","0","0",,,,"","","3","06/08/2021","06/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/08/2021","31/12/2026"
"","Servizio Tributi","RIMBORSO TASI","2021","80","2021","180","0","0",,,,"06/08/2021","","3","06/08/2021","06/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/08/2021","31/12/2026"
"","Servizio Tributi","RIMBORSO TASI","2021","80","2021","80","0","0",,,,"","","3","06/08/2021","06/08/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","30","2021","166","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","30","2021","30","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","03/08/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI  ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO","2021","31","2021","167","0","0",,,,"","","13","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot;MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO&quot;.","2021","32","2021","168","0","0",,,,"","","12","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Amministrazione Generale","ATTIVAZIONE SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2021/2022","2021","33","2021","169","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Amministrazione Generale","CORSO DI BASE PER APICULTORI - ADESIONE ALL'INIZIATIVA","2021","34","2021","170","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Amministrazione Generale","APPROVAZIONE SCHEMA DI ACCORDO PER LA COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA.","2021","35","2021","171","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Amministrazione Generale","APPROVAZIONE SCHEMA DI ACCORDO PER LA COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA.","2021","35","2021","35","0","0",,,,"","","4","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERAZIONE DELLA GIUNTA COMUNALE","","","03/08/2021","31/12/2026"
"","Area Amministrazione Generale","VALORIZZAZIONE DELL'ATTIVIT&Agrave; CULTURALE ALL'INTERNO DELLA BIBLIOTECA COMUNALE.","2021","36","2021","172","0","0",,,,"","","3","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2022/2024 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2021","37","2021","37","0","0",,,,"","","5","30/07/2021","30/07/2021","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2022/2024 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2021","37","2021","174","0","0",,,,"","","5","30/07/2021","30/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/08/2021","31/12/2026"
"","Area Amministrazione Generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","15","2021","175","0","0",,,,"","","1","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI RIVAROLO DEL RE ED UNITI PER IL CONTRASTO AL CORONA VIRUS","2021","16","2021","176","0","0",,,,"","","7","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI RIVAROLO DEL RE ED UNITI PER IL CONTRASTO AL CORONA VIRUS","2021","16","2021","16","0","0",,,,"","","7","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","MODIFICA DI ALCUNI ALLEGATI AL RENDICONTO 2020 A SEGUITO DELLA TRASMISSIONE DELLA CERTIFICAZIONE DI CUI ALL'ART. 39, COMMA 2, DEL D.L. 14 AGOSTO 2020, N. 104 SULL'UTILIZZO DEI FONDI ASSEGNATI NEL 2020 AL COMUNE DI RIVAROLO DEL RE ED UNITI PER IL CONTRASTO AL CORONA VIRUS","2021","16","2021","16","0","0",,,,"","","7","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2021/2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2021","17","2021","177","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2021/2023 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2021","17","2021","17","0","0",,,,"","","5","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","18","2021","178","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","18","2021","18","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ADOZIONE DEL REGOLAMENTO SULL'IMPIEGO DI FERTILIZZANTI SUI SUOLI DEL TERRITORIO COMUNALE","2021","18","2021","18","0","0",,,,"","","3","27/07/2021","27/07/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","03/08/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AUTORIZZAZIONE ALLA DITTA MIDISONG  DI VICINI CARLO PER LA  VENDITA DI TERRENO IN ZONA P.I.P. ( FOGLIO N&deg; 21 MAPPALI N&deg; 438 E 446)","2021","63","2021","163","0","0",,,,"19/07/2021","","3","24/06/2021","24/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AUTORIZZAZIONE ALLA DITTA MIDISONG  DI VICINI CARLO PER LA  VENDITA DI TERRENO IN ZONA P.I.P. ( FOGLIO N&deg; 21 MAPPALI N&deg; 438 E 446)","2021","63","2021","63","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","73","2021","164","0","0",,,,"26/07/2021","","4","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","73","2021","73","0","0",,,,"","","1","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Servizio Finanziario Rivarolo del Re","INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE 2021","2021","72","2021","165","0","0",,,,"26/07/2021","","3","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Servizio Finanziario Rivarolo del Re","INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE 2021","2021","72","2021","72","0","0",,,,"","","1","26/07/2021","26/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023","2021","13","2021","159","0","0",,,,"02/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Amministrazione Generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","9","2021","155","0","0",,,,"02/08/2021","","2","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLA TARI","2021","10","2021","10","0","0",,,,"02/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLA TARI","2021","10","2021","10","0","0",,,,"02/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLA TARI","2021","10","2021","156","0","0",,,,"02/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","DETERMINAZIONE TARIFFE E AGEVOLAZIONI DELLA TARI ANNO 2021","2021","12","2021","12","0","0",,,,"02/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","DETERMINAZIONE TARIFFE E AGEVOLAZIONI DELLA TARI ANNO 2021","2021","12","2021","157","0","0",,,,"02/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 27/2021 DI VARIAZIONE DI URGENZA AL BILANCIO 2021/2023 ART. 175 C. 4 D.LGS. 267/2000","2021","14","2021","14","0","0",,,,"02/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 27/2021 DI VARIAZIONE DI URGENZA AL BILANCIO 2021/2023 ART. 175 C. 4 D.LGS. 267/2000","2021","14","2021","158","0","0",,,,"02/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023","2021","13","2021","13","0","0",,,,"02/08/2021","","5","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE PIANO ECONOMICO FINANZIARIO DELLA TARI ANNO 2021","2021","11","2021","11","0","0",,,,"02/08/2021","","7","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE PIANO ECONOMICO FINANZIARIO DELLA TARI ANNO 2021","2021","11","2021","160","0","0",,,,"02/08/2021","","7","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","23/07/2021","31/12/2026"
"","Area Finanziaria Entrate Tributi Personale ","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","28","2021","161","0","0",,,,"02/08/2021","","4","30/06/2021","30/06/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/07/2021","31/12/2026"
