﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva e Lavori Pubblici","ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE CON MESSA IN SICUREZZA ED AMPLIAMENTO CAMERINI TEATRO COMUNALE 1&deg; LOTTO, DETERMINA A CONTRARRE, CUP:E36C23000250006, CIG:98377586B8, PNRR &ndash; MISSIONE 2 &ldquo;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&rdquo; &ndash; COMPONENTE 4 &ldquo;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&rdquo; INVESTIMENTO 2.2: INTERVENTI PER LA RESILENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo; EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 &ndash; ANNUALITA&rsquo; 2023 &ndash; COMUNE DI RIVAROLO DEL RE ED UNITI;","2023","25","2023","25","0","0",,,,"","","6","29/05/2023","29/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , APPROVAZIONE 1&deg; STATO D&rsquo; AVANZAMENTO LAVORI E CONSEGUENTE LIQUIDAZIONE LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2023","23","2023","23","0","0",,,,"","","3","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO - AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SU SINTEL - CUP E31F22001050006  CIG 9691301A93","2023","11","2023","11","0","0",,,,"","","3","07/03/2023","07/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI REGIONALI 12 E 13 FEBBRAIO 2023 - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE -","2023","5","2023","5","0","0",,,,"","","4","16/02/2023","16/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI  IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO DEL CAPOLUOGO 1&deg; LOTTO , &ldquo;CUP:E31B20000540001&rdquo;, MODIFICA NUMERO CIG, (NUOVO CIG: 98439192F1) IN SOSTITUZIONE DEL CIG DECADUTO (CIG:947865518E).","2023","24","2023","24","0","0",,,,"","","2","25/05/2023","25/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/05/2023","31/12/2028"
"","Area Progettazione, Lavori Pubblici e SUAP","RIQUALIFICAZIONE TEATRO COMUNALE  DI RIVAROLO DEL RE ED UNITI  &ndash; SERVIZI TECNICI DI INGEGNERIA, ARCHITETTURA E PROGETTAZIONE SPECIALISTICA ALL&rsquo;ARCH. GUARDINI  MATTEO - CUP : E38H20000880006  CIG ZA2328AE94","2021","69","2021","69","0","0",,,,"","","3","21/07/2021","21/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI, APPROVAZIONE 1&deg; SAL CON CONTESTUALE LIQUIDAZIONE . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2023","6","2023","6","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI, APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2023","7","2023","7","0","0",,,,"","","9","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONCESSIONE DI SERVIZIO PER LA GESTIONE, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ENERGIA ELETTRICA, REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL&rsquo;EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI RIVAROLO DEL RE ED UNITI, AI SENSI  DEGLI ARTT. 179 E SEGUENTI, DEL D.LGS.  N. 50/2016 &ndash; CONGUAGLIO ANNO 2022 E CANONE ANNO 2023.","2023","12","2023","12","0","0",,,,"","","3","08/03/2023","08/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI , LAVORI DI &ldquo; MESSA IN SICUREZZA VIALE ALBERATO DI VIA FERRANTE APORTI&rdquo;- APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA  CIG: 928420612A  - CUP: E35F22001480001","2023","8","2023","8","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/03/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA INTONACI CIMITERO DELLA FRAZIONE VILLANOVA E NUOVO ALLACCIO ALLA FOGNATURA DELLA NUOVA CAMERA MORTUARIA CIMITERO DI RIVAROLO DEL RE - CIG: Z0A38DEC80","2022","89","2022","89","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica"," REALIZZAZIONE  PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO - AFFIDAMENTO DIRETTO INCARICO PER REDAZIONE FRAZIONAMENTO CATASTALE. CIG:ZD038CA477 &ndash; CUP:E31B20000550001","2022","88","2022","88","0","0",,,,"","","3","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 18,24 KWP CON SISTEMA DI ACCUMULO DA 26,50 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA MEDIA-NIDO &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:9459958C4A &ndash; CUP:E31B21005710006","2022","87","2022","87","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DA 9,50 KWP CON SISTEMA DI ACCUMULO DA 13,80 KWH PRESSO L&rsquo; EDIFICIO DELLA SCUOLA ELEMENTARE-MATERNA &ndash; AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG:Z613845553 &ndash; CUP: E31B21005700006","2022","86","2022","86","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE IN RIVAROLO DEL RE ED UNITI IN VIA LONGARI PONZONE COLLEGANTE L&rsquo; ABITATO CON IL CIMITERO 1&deg; LOTTO , AFFIDAMENTO DIRETTO LAVORI. CIG:947865518E &ndash; CUP:E31B20000550001","2022","85","2022","85","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione Generale","SERVIZIO DI ASSISTENZA DOMICILIARE 2022 (SAD) IMPEGNO DI SPESA","2022","80","2022","80","0","0",,,,"","","4","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA PERCORSO CICLO-PEDONALE E PARCHEGGI A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI -  CIG: 88520785DA  CUP: E35F21000470002","2022","72","2022","72","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ELIMINAZIONE BARRIERE ARCHITETTONICHE PERCORSO CICLO-PEDONALE E PARCHEGGI  A SERVIZIO DEL CIMITERO FRAZIONE DI BRUGNOLO ; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI - CIG: 882007B41 CUP:E33D21002900001","2022","71","2022","71","0","0",,,,"","","3","06/09/2022","06/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ADEGUAMENTO NORMATIVO DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; IMPEGNO DI SPESA","2022","102","2022","102","0","0",,,,"","","3","31/12/2022","31/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE , TERRITORIO E COSTRUITO , RIQUALIFICAZIONE PIAZZA ROMA E SPAZI URBANI CIRCOSTANTI &quot; ALL&rsquo; ARCH. JUNIOR PAOLO MARTELLI (CUP: E33D21008530002 - CIG: Z3938D07F9)

","2022","101","2022","101","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 - LETT. A), DEL D.LGS 50/2016 , ART. 1, COMMA 2-LETT.A), LEGGE 120/2020 E SMI, INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI &quot; RIGENERAZIONE URBANA &ndash; UNA NUOVA VISIONE DI COMUNITA&rsquo; TRA AMBIENTE, TERRITORIO E COSTRUITO. REALIZZAZIONE DI AREA A VERDE CON MESSA IN SICUREZZA DI ALCUNI TRATTI DI VIA COLOMBARE &quot; AL DOTT. ING. ANTONIO STRINGHINI (CUP: E37H21012320002 - CIG: ZE238D0967)","2022","100","2022","100","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ACQUISTO LETTINI PER EVACUAZIONE IN CASO DI EMERGENZA PRESSO IL MICRONIDO DI RIVAROLO DEL RE ED UNITI -  SMART CIG ZD739276B4","2022","99","2022","99","0","0",,,,"","","3","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG Z2639319CC","2022","98","2022","98","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Amministrazione Generale","STAMPA OPUSCOLO NATALIZIO -  SMART CIG Z963920AFB","2022","93","2022","93","0","0",,,,"","","3","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO SOCIALE/TEATRO COMUNALE DI VIA GARDANI , IMPEGNO DI SPESA . CIG: 9350104DE6 &ndash; CUP: E37G22000270006","2022","92","2022","92","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","POSA NUOVI SERRAMENTI ESTERNI PRESSO I LOCALE DELL&rsquo; EX BIBLIOTECA E NUOVO SIPARIO MOTORIZZATO PRESSO IL TEATRO COMUNALE IN VIA GARDANI A RIVAROLO DEL RE - CIG: Z9738DED3F","2022","91","2022","91","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","SPOSTAMENTO PALO LINEA ELETTRICA CON BASAMENTO IN C.L.S.  IN VIA F.LLI BANDIERA  RIVAROLO DEL RE - CIG: ZBD38DEABE","2022","90","2022","90","0","0",,,,"","","4","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/01/2023","31/12/2028"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","INCARICO ALLA DITTA NOBILE AUTO SNC DI NOBILE MARIO E ANGELA, PER TRASFERIMENTO DI PROPRIETA&rsquo; SCUOLABUS TARGATO FT047NB SMART CIG:  Z9F38AE7DA  ","2022","84","2022","84","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2022","31/12/2027"
"","Area Amministrazione Generale","FORNITURA GRATUITA DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA - ANNO SCOLASTICO 2022-2023 CIG Z4B385EC2C","2022","79","2022","79","0","0",,,,"","","3","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/12/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER &quot;MESSA IN SICUREZZA ED EFFICIENTAMENTO DEL POLO SCOLASTICO DI RIVAROLO DEL RE ED UNITI &ndash; P.ZZA DANTE ALIGHIERI-&quot; ADVANCED ENGINEERING SRL -SMARTCIG: Z4B3881041 - CUP: E34I20000060001 - INTEGRAZIONE","2022","78","2022","78","0","0",,,,"","","3","09/11/2022","09/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/12/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI P.ZZA DANTE ALIGHIERI IN RIVAROLO DEL RE ED UNITI , AFFIDAMENTO DIRETTO LAVORI. CIG:ZE0382FA27 &ndash; CUP:E35B22000460006

","2022","81","2022","81","0","0",,,,"","","3","10/11/2022","10/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/11/2022","31/12/2027"
"","Area Amministrazione Generale","EVENTO INAUGURALE DEL TEATRO COMUNALE  PROMOSSO DALL&rsquo;AVIS COMUNALE DI BRESCELLO E RIVAROLO DEL RE &ndash; 1&deg; OTTOBRE 2022 - IMPEGNBO DI SPESA ","2022","77","2022","77","0","0",,,,"28/10/2022","","3","25/10/2022","25/10/2022","2.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO TEATRO COMUNALE, APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE       ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DEI LAVORI. CIG: 9312392CF9 &ndash; CUP: E34J22000300001 
","2022","76","2022","76","0","0",,,,"","","5","10/10/2022","10/10/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","ELEZIONI CAMERA DEI DEPUTATI E SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022 - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE - IMPEGNO DI SPESA","2022","75","2022","75","0","0",,,,"","","3","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ACQUISTO PORZIONE IMMOBILE UBICATO IN RIVAROLO DEL RE ED UNITI , P.ZZA ROMA N&deg; 13 , CATASTALMENTE IDENTIFICATO AL FOGLIO N&deg; 19 , PARTICELLA N&deg; 297 SUB. 505, DETERMINA A CONTRARRE.","2022","74","2022","74","0","0",,,,"","","3","20/09/2022","20/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","RETTA PER UTENTE RICOVERATO PRESSO ISTITUTO DI SOSPIRO (CR) - IMPEGNO DI SPESA II SEMESTRE 2022","2022","73","2022","73","0","0",,,,"","","3","16/09/2022","16/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI 2022 - IMPEGNO DI SPESA.","2022","68","2022","68","0","0",,,,"","","3","23/08/2022","23/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; COMPLETAMENTO CAMERA MORTUARIA CIMITERO CAPOLUOGO&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZBA34E8341, &ldquo;APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E PRESA D&rsquo; ATTO LIQUIDAZIONE LAVORI&rdquo;.","2022","67","2022","67","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","&quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; IMPIANTO DI VIDEOSORVEGLIANZA CIMITERI FRAZIONI BRUGNOLO E VILLANOVA &rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZD334E8321, &ldquo;APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E PRESA D&rsquo;ATTO LIQUIDAZIONE LAVORI&rdquo;.","2022","66","2022","66","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI EFFICIENTAMENTO ENERGETICO TEATRO COMUNALE - AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG: 9312392CF9 &ndash; CUP: E34J22000300001 
","2022","64","2022","64","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","63","2022","63","0","0",,,,"","","3","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","PROGETTI PER LA PROMOZIONE E L'INCENTIVAZIONE ALLA LETTURA PRESSO LA BIBLIOTECA COMUNALE - IMPEGNO DI SPESA. ","2022","60","2022","60","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Amministrazione Generale","SERVIZI DI ASSISTENZA AD PERSONAM L. 104/92 PER L'ANNO SCOLASTICO 2022-2023","2022","59","2022","59","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/10/2022","31/12/2027"
"","Area Progettazione, Lavori Pubblici e SUAP","CONCESSIONE DI SERVIZIO PER LA GESTIONE, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ENERGIA ELETTRICA, REALIZZAZIONE DI INTERVENTI DI MIGLIORAMENTO DELL&rsquo;EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI RIVAROLO DEL RE ED UNITI, AI SENSI  DEGLI ARTT. 179 E SEGUENTI, DEL D.LGS.  N. 50/2016 &ndash; CONGUAGLIO ANNO 2021 E CANONE ANNO 2022.","2022","65","2022","65","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/08/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","OGGETTO:	PROGRAMMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA MISURA 7 &ndash; OPERAZIONE 7.6.1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; RESTAURO  E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO , IN VIA CIMITERO IN CONFINE CON IL COMUNE DI SABBIONETA &ndash; APPROVAZIONE STATO FINALE,CERTIFICATO DE REGOLARE ESECUZIONE E CONSEGUENTE LIQUIDAZIONE- CIG: Z6635C4211 &ndash; CUP: E35F21001300006
","2022","55","2022","55","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/08/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI RIVAROLO DEL RE ED UNITI , LAVORI DI &ldquo; MESSA IN SICUREZZA VIALE ALBERATO DI VIA FERRANTE APORTI&rdquo;- AFFIDAMENTO LAVORI E IMPEGNO DI SPESA. CIG 928420612A","2022","54","2022","54","0","0",,,,"","","3","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/08/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO  INCARICO PER LA PROGRAMMAZIONE, RICERCA FONDI E PARTECIPAZIONE A BANDI &ndash; AFFIDAMENTO INCARICO ER IMPEGNO DI SPESA &ndash; SMART. CIG: ZDDS3691E33","2022","47","2022","47","0","0",,,,"","","4","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 (TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI) INCARICO PROGETTAZIONE DEFINITVA/ESECUTIVA - SMART CIG: Z333506B6B &ndash; CUP:E31B20000540001
","2022","45","2022","45","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; LIQUIDAZIONE FORNITURA,  CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","44","2022","44","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
