﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria Entrate Tributi Personale ","TARI  - APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER L'ANNO 2022","2022","15","2022","149","0","0",,,,"04/07/2022","","8","30/05/2022","30/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/06/2022","31/12/2027"
"","Segretario Comunale","REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALIT&Agrave;: L'AMMINISTRAZIONE NON HA ADOTTATO SPECIFICI PROVVEDIMENTI IN MATERIA.","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/06/2022","31/12/2027"
"","Segretario Comunale","PROVVEDIMENTI ADOTTATI DA ANAC E ATTI DI ADEGUAMENTO: QUESTO ENTE NON HA RICEVUTO ALLA DATA ODIERNA PROVVEDIMENTI DA ANAC","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/06/2022","31/12/2027"
"","Segretario Comunale","ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI DI CUI AL D.LGSN. 39/2013: QUESTO ENTE NON HA RICEVUTO DA ANAC ALLA DATA ODIERNA ACCERTAMENTI PER VIOLAZIONI DI CUI AL D.LG39/2013.","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/06/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE 2022-2024  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2022","48","2022","140","0","0",,,,"21/06/2022","","4","21/06/2022","21/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/06/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE 2022-2024  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2022","48","2022","48","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/06/2022","31/12/2027"
"","Segretario Comunale","ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE  E GRIGLIA DI RILEVAZIONE OBBLIGHI IN MATERIA DI TRASPARENZA - 2022","0","","0","0","0","0",,,,"","","4","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO  INCARICO PER LA PROGRAMMAZIONE, RICERCA FONDI E PARTECIPAZIONE A BANDI &ndash; AFFIDAMENTO INCARICO ER IMPEGNO DI SPESA &ndash; SMART. CIG: ZDDS3691E33","2022","47","2022","123","0","0",,,,"03/06/2022","","4","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO  INCARICO PER LA PROGRAMMAZIONE, RICERCA FONDI E PARTECIPAZIONE A BANDI &ndash; AFFIDAMENTO INCARICO ER IMPEGNO DI SPESA &ndash; SMART. CIG: ZDDS3691E33","2022","47","2022","47","0","0",,,,"","","4","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO  INCARICO PER LA PROGRAMMAZIONE, RICERCA FONDI E PARTECIPAZIONE A BANDI &ndash; AFFIDAMENTO INCARICO ER IMPEGNO DI SPESA &ndash; SMART. CIG: ZDDS3691E33","2022","47","2022","47","0","0",,,,"","","4","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","46","2022","124","0","0",,,,"03/06/2022","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","46","2022","46","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 (TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI) INCARICO PROGETTAZIONE DEFINITVA/ESECUTIVA - SMART CIG: Z333506B6B &ndash; CUP:E31B20000540001","2022","45","2022","125","0","0",,,,"03/06/2022","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 (TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI) INCARICO PROGETTAZIONE DEFINITVA/ESECUTIVA - SMART CIG: Z333506B6B &ndash; CUP:E31B20000540001","2022","45","2022","45","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI MESSA IN SICUREZZA DEL TRATTO DI VIABILITA&rsquo; URBANA DELLA S.P. N&deg; 88 (TRATTO DA VIA CIRCONVALLAZIONE A VIA PORCELLI) INCARICO PROGETTAZIONE DEFINITVA/ESECUTIVA - SMART CIG: Z333506B6B &ndash; CUP:E31B20000540001","2022","45","2022","45","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; LIQUIDAZIONE FORNITURA,  CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","44","2022","126","0","0",,,,"03/06/2022","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; LIQUIDAZIONE FORNITURA,  CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","44","2022","44","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; LIQUIDAZIONE FORNITURA,  CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","44","2022","44","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","43","2022","127","0","0",,,,"03/06/2022","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2022","43","2022","43","0","0",,,,"","","3","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2022","40","2022","128","0","0",,,,"16/05/2022","","3","16/05/2022","16/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2022","40","2022","40","0","0",,,,"","","3","16/05/2022","16/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2022","37","2022","129","0","0",,,,"02/05/2022","","4","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2022","37","2022","37","0","0",,,,"","","4","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2022","36","2022","130","0","0",,,,"02/05/2022","","4","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA  AMMINISTRATIVA","2022","36","2022","36","0","0",,,,"","","4","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ISTALLAZIONE DELLA SCULTURA &ldquo;UOVO SICUREZZA&rdquo; IN P.ZZA DANTE ALIGHIERI COMUNE DI RIVAROLO DEL RE ED UNITI","2022","34","2022","131","0","0",,,,"02/05/2022","","3","21/04/2022","21/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ISTALLAZIONE DELLA SCULTURA &ldquo;UOVO SICUREZZA&rdquo; IN P.ZZA DANTE ALIGHIERI COMUNE DI RIVAROLO DEL RE ED UNITI","2022","34","2022","34","0","0",,,,"","","3","21/04/2022","21/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","ISTALLAZIONE DELLA SCULTURA &ldquo;UOVO SICUREZZA&rdquo; IN P.ZZA DANTE ALIGHIERI COMUNE DI RIVAROLO DEL RE ED UNITI","2022","34","2022","34","0","0",,,,"","","3","21/04/2022","21/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","REFERENDUM ABROGATIVO 12 GIUGNO 2022 -  PRESA D'ATTO COSTITUZIONE UFFICI ELETTORALI E FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI - CIG Z3F35FF579","2022","33","2022","132","0","0",,,,"02/05/2022","","4","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","REFERENDUM ABROGATIVO 12 GIUGNO 2022 -  PRESA D'ATTO COSTITUZIONE UFFICI ELETTORALI E FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI - CIG Z3F35FF579","2022","33","2022","33","0","0",,,,"","","4","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","REFERENDUM ABROGATIVO 12 GIUGNO 2022 -  PRESA D'ATTO COSTITUZIONE UFFICI ELETTORALI E FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI - CIG Z3F35FF579","2022","33","2022","33","0","0",,,,"","","4","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","PROGRAMMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA MISURA 7 &ndash; OPERAZIONE 7.6.1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; RESTAURO  E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO , IN VIA CIMITERO IN CONFINE CON IL COMUNE DI SABBIONETA &ndash; AFFIDAMENTO LAVORI-  CIG: Z6635C4211 &ndash; CUP: E35F21001300006","2022","32","2022","133","0","0",,,,"08/04/2022","","3","08/04/2022","08/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","PROGRAMMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA MISURA 7 &ndash; OPERAZIONE 7.6.1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; RESTAURO  E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO , IN VIA CIMITERO IN CONFINE CON IL COMUNE DI SABBIONETA &ndash; AFFIDAMENTO LAVORI-  CIG: Z6635C4211 &ndash; CUP: E35F21001300006","2022","32","2022","32","0","0",,,,"","","3","08/04/2022","08/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","PROGRAMMA DI SVILUPPO RURALE 2014-2020 INIZIATIVA MISURA 7 &ndash; OPERAZIONE 7.6.1 &ldquo;SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI&rdquo; RESTAURO  E RISANAMENTO CONSERVATIVO PONTE STRADALE IN PIETRA SUL COLATORE CAVO , IN VIA CIMITERO IN CONFINE CON IL COMUNE DI SABBIONETA &ndash; AFFIDAMENTO LAVORI-  CIG: Z6635C4211 &ndash; CUP: E35F21001300006","2022","32","2022","32","0","0",,,,"","","3","08/04/2022","08/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI INTERRAMENTO LINEA ELETTRICA PISTA CICLO-PEDONALE A SERVIZIO DEL CIMITERO DEL CAPOLUOGO  &ndash; APPROVAZIONE PREVENTIVO DI SPESA,APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  E LIQUIDAZIONE LAVORI &ndash;","2022","31","2022","134","0","0",,,,"08/04/2022","","4","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI INTERRAMENTO LINEA ELETTRICA PISTA CICLO-PEDONALE A SERVIZIO DEL CIMITERO DEL CAPOLUOGO  &ndash; APPROVAZIONE PREVENTIVO DI SPESA,APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  E LIQUIDAZIONE LAVORI &ndash;","2022","31","2022","31","0","0",,,,"","","4","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LAVORI DI INTERRAMENTO LINEA ELETTRICA PISTA CICLO-PEDONALE A SERVIZIO DEL CIMITERO DEL CAPOLUOGO  &ndash; APPROVAZIONE PREVENTIVO DI SPESA,APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE  E LIQUIDAZIONE LAVORI &ndash;","2022","31","2022","31","0","0",,,,"","","4","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; COMPLETAMENTO MORTUARIA CIMITERO CAPOLUOGO&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZBA34E8341, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; IMPIANTO DI VIDEOSORVEGLIANZA CIMITERI FRAZIONI BRUGNOLO E VILLANOVA&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZD334E8321, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","30","2022","135","0","0",,,,"08/04/2022","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; COMPLETAMENTO MORTUARIA CIMITERO CAPOLUOGO&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZBA34E8341, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; IMPIANTO DI VIDEOSORVEGLIANZA CIMITERI FRAZIONI BRUGNOLO E VILLANOVA&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZD334E8321, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","30","2022","30","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; COMPLETAMENTO MORTUARIA CIMITERO CAPOLUOGO&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZBA34E8341, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; IMPIANTO DI VIDEOSORVEGLIANZA CIMITERI FRAZIONI BRUGNOLO E VILLANOVA&rdquo;   CUP: E37H21010350006 &ndash; SMART CIG: ZD334E8321, &ldquo; MESSA IN SICUREZZA CIMITERI COMUNALI DEL CAPOLUOGO E FRAZIONI &ndash; ARREDO CAMERA MORTUARIA&rdquo; CUP: E39J21014590002 &ndash; SMART CIG: Z5D34E83AE","2022","30","2022","30","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LIQUIDAZIONE QUOTA 8% ONERI DI URBANIZZAZZIONE SECONDARIA ALL&rsquo; UNITA&rsquo; PASTORALE DI RIVAROLO DEL RE (RIVAROLO DEL RE -VILLANOVA E BRUGNOLO) PER SERVIZI RELIGIOSI","2022","28","2022","136","0","0",,,,"08/04/2022","","3","25/03/2022","25/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LIQUIDAZIONE QUOTA 8% ONERI DI URBANIZZAZZIONE SECONDARIA ALL&rsquo; UNITA&rsquo; PASTORALE DI RIVAROLO DEL RE (RIVAROLO DEL RE -VILLANOVA E BRUGNOLO) PER SERVIZI RELIGIOSI","2022","28","2022","28","0","0",,,,"","","3","25/03/2022","25/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","FESTA DI NATALE IN PIAZZA - LIQUIDAZIONE","2022","27","2022","137","0","0",,,,"08/04/2022","","3","10/03/2022","10/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Amministrazione Generale","FESTA DI NATALE IN PIAZZA - LIQUIDAZIONE","2022","27","2022","27","0","0",,,,"","","3","10/03/2022","10/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LOCAZIONE TERRENO AGRICOLO DENOMINATO &quot;CANTONAZZO&quot; IN FRAZIONE VILLANOVA. RINNOVO CONTRATTO","2022","26","2022","138","0","0",,,,"11/04/2022","","3","08/03/2022","08/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LOCAZIONE TERRENO AGRICOLO DENOMINATO &quot;CANTONAZZO&quot; IN FRAZIONE VILLANOVA. RINNOVO CONTRATTO","2022","26","2022","26","0","0",,,,"","","3","08/03/2022","08/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LOCAZIONE TERRENO AGRICOLO DENOMINATO &quot;CANTONAZZO&quot; IN FRAZIONE VILLANOVA. RINNOVO CONTRATTO","2022","26","2022","26","0","0",,,,"","","3","08/03/2022","08/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2022","2022","25","2022","139","0","0",,,,"08/04/2022","","4","08/03/2022","08/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","IMPEGNO DI SPESA PER FORNITURA ACQUA PER UTENZE IMMOBILI COMUNALI - ANNO 2022","2022","25","2022","25","0","0",,,,"","","4","08/03/2022","08/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/06/2022","31/12/2027"
"","Area Finanziaria Entrate Tributi Personale ","DATI SOCIETA' PARTECIPATE","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","01/06/2022","31/12/2027"
"","Segretario Comunale","CONFERMA DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA PER L'ANNO 2022 APPROVATO CON DELIBERAZIONE GIUNTA UNIONE N. 16 DEL 26.03.2021","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","31/05/2022","31/12/2027"
